"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Fregnano della Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Fregnano della Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Fregnano della Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Fregnano della Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2000/01/rdf-schema#comment","Fregnano della Scala, né aux alentours de 1330 et mort en 1354 à Vérone, est un fils naturel de Mastino II della Scala, seigneur de Vérone de 1329 à 1351, et probablement l'aîné des douze enfants qui lui sont connus. Fregnano est resté dans l'histoire de Vérone pour avoir été l'instigateur de la révolte de février 1354, qui vise à arracher le pouvoir à son demi-frère Cangrande II."
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fregnano-della-scala_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11923086"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr0_x"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fregnano_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fregnano_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fregnano_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fregnano_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageID",8643834
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageRevisionID",166006235
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaliger"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_II_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_I_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabé_Visconti"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussolengo"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastino_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastino_II_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alboino_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunoro_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Vérone"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangrande_II_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1354"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangrande_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cansignorio_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podestat"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_II_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vérone"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Alboino_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Vérone"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponte_Navi"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/fregnano-della-scala_(Dizionario_Biografico)/%7Ctitre=''Dizionario"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/wikiPageLength",9362
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1354"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vérone"
