"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Lightnin'"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Sa nièce de Paris"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Sa nièce de Paris (en anglais : Lightnin') est un film muet américain réalisé par John Ford, sorti en 1925."
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/production.php?id=8725"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/114663,"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/53151"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film433135.html"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lightnin'_(1925_film)"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/10267"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0016022"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v99612"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/183306/"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_nipote_parigina"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qpdnd"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460370"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lightnin'_(1925_film)"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lightnin'_(film_1925)"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لایتنینگ_(فیلم)"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lightnin'_(1925_film)"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lightnin'"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006025530"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageID",6538308
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",180276134
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethel_Clayton"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Hurst"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_H._August"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchell_Smith"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_MacDonald"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Fox_Film_Corporation"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Farrell_MacDonald"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Hunt"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Travers"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lightnin_lobby_card_2.jpg"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_Harlan"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madge_Bellamy"
