"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Club de football au Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_clubs_in_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_clubs_in_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clubs_de_futbol_senegalesos"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_клубы_Сенегала"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_calcistiche_senegalesi"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Сенегал_футбол_клубтары"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_clubs_in_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Senegal'deki_futbol_kulüpleri"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_في_السنغال"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιρικές_ομάδες_Σενεγάλης"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Senegalese_voetbalclub"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6857076"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Senegalesischer_Fußballverein"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Senegalskie_kluby_piłkarskie"
