"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bradford Bulls"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bradford Bulls Rugby League Football Club"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Les Bradford Bulls sont un club professionnel anglais de rugby à XIII basé à Bradford dans le Yorkshire de l'Ouest. Ils évoluent dans la Championship, anti-chambre de la Super League. Ils ont remporté à quatre reprises le championnat - 1997, 2001, 2003 et 2005 - ce qui fait d'eux l'une des équipes les plus victorieuses des années 1990 et 2000. Ils ont également été à trois autres reprises en finale (1999, 2002 et 2004). Par ailleurs, le club a remporté à trois reprises le World Club Challenge - 2002, 2004 et 2006 - qui constitue la confrontation entre le meilleur club de la Super League et celui de la National Rugby League (le pendant de la Super League en Australie). Enfin, ils se sont imposés à cinq reprises en Challenge Cup (1944, 1947, 1949, 2000 et 2003)."
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officialbulls"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/officialbullsrl"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCclIOzo9A2d7xVZkgJrbfPQ"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bradford_Bulls"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/officialbullsrl/"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bradford-Bulls"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045k0w"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bradford_Bulls"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2352689"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bradford_Bulls"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラッドフォード・ブルズ"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bradford_Bulls_RLFC"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradford_Bulls"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bradford_Bulls"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageID",686001
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",186622443
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2019"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Noble"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championship_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_la_Super_League"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Rugby_League"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bradford"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellery_Hanley"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Flatt"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1863"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Medley"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Ward"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Football_League"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Foster"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Spruce"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Football_League_Championship"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grattan_Stadium"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Price"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_League_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Whitcombe"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dewsbury"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_City_Association_Football_Club"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Paul"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hobbs_(joueur_de_rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kear"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Club_Challenge"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Bradley"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Mumby"
