"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique de l'Émirat de Cordoue"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339427"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue","http://dbpedia.org/ontology/wikiPageID",2981198
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue","http://dbpedia.org/ontology/wikiPageRevisionID",182800074
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique de l'Émirat de Cordoue"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue?oldid=182800074&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_d'Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Émirat_de_Cordoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émirat_de_Cordoue"
