"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#label","Kai Lai Chung"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#label","Chung Kai-lai"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#comment","Kai Lai Chung (Chinois traditionnel: 鍾開萊; Chinois simplifié: 钟开莱; 1917 – 2009) est un mathématicien sino-américain connu pour ses importantes contributions à la théorie des probabilités moderne."
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000160545&local_base=nsk10"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=12286"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=26533219"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0927_230X"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000174278"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:chung.kai-lai"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11800951"
