"subject","predicate","object"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2000/01/rdf-schema#label","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2000/01/rdf-schema#comment","Preuilly-sur-Claise est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfAnIUQKMHt/"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213701899"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37189"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvcsk"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126738632"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85228391"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2985361/"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680407"
