"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_University_of_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイオワ大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_університету_Айови"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_dell'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Iovensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Universidade_de_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আইওয়া_বিশ্ববিদ্যালয়ের_প্রাক্তন_শিক্ষার্থী"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:متعلمين_فى_جامعة_ايوا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛荷華大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Iowa_Üniversitesinde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Absolventi_Iowské_univerzity"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ayova_Universitetinin_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_University_of_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Absolventi_University_of_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아이오와_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Айова_Их_Сургуулийн_төгсөгч"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_ai_Universității_din_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_University_of_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Այովայի_համալսարանի_շրջանավարտներ"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Айовского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Diplomiranci_Univerze_Iowe"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוגרי_אוניברסיטת_איווה"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_d'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_University_of_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_أيوا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_de_Iowa"
