"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2000/01/rdf-schema#label","Abstract : L'art du design"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2000/01/rdf-schema#label","Abstract: The Art of Design"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2000/01/rdf-schema#label","Abstract: The Art of Design"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2000/01/rdf-schema#comment","Abstract : L'art du design (Abstract: The Art of Design) est une série documentaire américaine originale Netflix suivant les travaux de différents artistes évoluant dans le milieu du design. Les huit épisodes, composant la première saison de la série, sont disponibles depuis le 10 février 2017 sur la plateforme de sVOD américaine. Le créateur de la série est Scott Dadich, jadis rédacteur en chef du magazine américain Wired. La saison 2 est disponible depuis le 25 septembre 2019."
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6333098"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80057883"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1008939/"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/abstract_the_art_of_design"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abstract:_The_Art_of_Design"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abstract:_The_Art_of_Design"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abstract:_The_Art_of_Design"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абстракция:_Искусство_дизайна"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28739655"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبستره:_هنر_طراحی"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6j43nhl"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abstract:_The_Art_of_Design"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageID",12737002
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageRevisionID",186062831
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_documentaire_de_Netflix"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wired_(magazine)"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_à_la_demande"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinker_Hatfield"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2017"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjarke_Ingels"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es_Devlin"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_en_production"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Mothersbaugh"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon_(photographe)"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Scher"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/80057883"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://dbpedia.org/ontology/wikiPageLength",4524
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_en_production"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_documentaire_de_Netflix"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2017"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abstract_:_L'art_du_design?oldid=186062831&ns=0"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/créateur","Scott Dadich"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/durée","de"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/début","--02-10"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Mark_Mothersbaugh"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/producteur","Justin Wilkes"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/producteur","Billy Sorrentino"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/producteur","Morgan Neville"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/producteur","Scott Dadich"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/producteur","Jon Kamen"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/producteur","Dave O’Connor"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/producteur","Lisa Nishimura"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/producteur","Jason Spingarn-Koff"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/producteur","Ben Cotner"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/producteur","Sarina Roma"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/titre",": L'art du design"
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/nombreSaisons",2
"http://fr.dbpedia.org/resource/Abstract_:_L'art_du_design","http://fr.dbpedia.org/property/nombreÉpisodes",14
