"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Professeur par université en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_per_università_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8442382"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_بر_پایه_دانشگاه_یا_کالج_در_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגל_אוניברסיטאות_ברומניה"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:罗马尼亚大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هيئة_تدريس_حسب_الجامعة_أو_الكلية_في_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",6631102
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",134557815
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur par université en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_par_université_en_Roumanie?oldid=134557815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universitaire_roumain"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université"
