"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem (Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem (Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem (Pennsilvània)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem, Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","ベスレヘム (ペンシルベニア州)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem, Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","伯利恒 (宾夕法尼亚州)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Бетлехем (Пенсильвания)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem (Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem, Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem (Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Bethlehem est une ville de Pennsylvanie fondée en 1741 par les Frères moraves. Ville industrielle, son histoire est liée à la sidérurgie et la compagnie Bethlehem Steel qui y eut son siège pendant 140 ans, jusqu'à sa faillite en 2001."
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0438062.xml"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112122412138421"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1217330"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bethlehem-Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Bethlehem_PA_Photo_Collage.jpg"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Pennsylvania/Localities/B/Bethlehem/"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bethlehem"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge293097"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009749.xml"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1169426"
