"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/2000/01/rdf-schema#label","BSC Kickers 1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/2000/01/rdf-schema#label","BSC Kickers 1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/2000/01/rdf-schema#label","Berliner SC Kickers 1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/2000/01/rdf-schema#label","BSC Kickers 1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/2000/01/rdf-schema#comment","Le Berliner SC Kickers 1900 est un ancien club allemand de football localisé dans le district de Schöneberg à Berlin."
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BSC_Kickers_1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315201"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drywfw"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BSC_Kickers_1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BSC_Kickers_1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageID",5205946
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageRevisionID",187856285
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_football"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertha_BSC"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_ayant_atteint_la_D1"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eintracht_Duisburg_1848"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_n°_23_du_Conseil_de_contrôle_allié"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Berlin"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_football"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_Berlin_(1963-1974)"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_football"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poststadion"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadtliga_Berlin"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_football"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickers1900.de"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/wikiPageLength",8340
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Berlin"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_ayant_atteint_la_D1"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://xmlns.com/foaf/0.1/homepage","http://www.kickers1900.de"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://xmlns.com/foaf/0.1/name","Berliner Sport-Club 1900 e.V."
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://xmlns.com/foaf/0.1/name","Berliner SC Kickers"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
