"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2000/01/rdf-schema#label","Commanderie de Compesières"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2000/01/rdf-schema#label","贡普西耶尔骑士团封地"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2000/01/rdf-schema#label","Compesières Commandry"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2000/01/rdf-schema#comment","La commanderie de Compesières est une maison forte située au hameau de Compesières sur la commune de Bardonnex, en Suisse. Elle a appartenu à l'ordre des Hospitaliers de Saint-Jean de Jérusalem. Elle était le centre de la commanderie du Genevois, appartenant à la langue d'Auvergne. La commanderie est un bien culturel d'importance nationale."
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commanderie_de_Compesières"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011142.php"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=2382"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贡普西耶尔骑士团封地"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commanderie_de_Compesières"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compesières_Commandry"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9497155044894372520007"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985844"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glsl5d"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageID",1997086
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageRevisionID",175937450
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bardonnex"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-sur-Fier"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compesières"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Cruseilles"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouxy"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardonnex"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'Auvergne"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_hospitalière"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancien_hôpital_Saint-Jean-de-Jérusalem_d'Hauteville-1_(2017).jpg"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'ordre_de_Malte"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_potassium"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisscastles.ch/geneve/compesieres.html"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/crai_0065-0536_2006_num_150_4_88163%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/wikiPageLength",6866
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.georss.org/georss/point","46.15194444 6.12055556"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bardonnex"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-GE"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commanderie_hospitalière"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-BE"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commanderie_de_Compesières?oldid=175937450&ns=0"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1519
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.12056
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_hôpital_Saint-Jean-de-Jérusalem_d'Hauteville-1_(2017).jpg"
