"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Сонгеа"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Songea (Archidioecesis Songeana) est un siège métropolitain de l'Église catholique. En 2014, il comptait 321 000 baptisés sur 594 000 habitants. Il est tenu actuellement par Mgr Damian Denis Dallu."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dsong.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958517"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教松蓋阿總教區"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rw632"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Сонгеа"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jimbo_Kuu_la_Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageID",9984549
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageRevisionID",190326795
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Benoît_de_Peramiho"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mbinga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Dar_es_Salam"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Pie_X"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Njombe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1913"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mtwara"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruvuma"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_des_bénédictins_missionnaires_de_Sainte-Odile"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Ndanda"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Tanzanie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/john_paul_ii/apost_constitutions/documents/hf_jp-ii_apc_19871112_songeana_lt.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/aas/documents/AAS-24-1932-ocr.pdf"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/aas/documents/AAS-20-1928-ocr.pdf"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tec.or.tz/archdiocese-songea-0"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/wikiPageLength",3980
