"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#label","Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#label","Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#label","吕兹纳克"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#label","Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#label","Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#label","Lusenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#label","Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#label","Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#label","Lusenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#label","Люзнак"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#comment","Luzenac (en occitan Lusenac) est une commune française, située dans le département de l'Ariège en région Occitanie. Sur le plan historique et culturel, la commune fait partie du pays du Sabarthès, structuré par la haute vallée de l'Ariège en amont du pays de Foix avec Tarascon-sur-Ariège comme ville principale. Exposée à un climat océanique altéré, elle est drainée par l'Ariège, le ruisseau de Lavail, le ruisseau de caussou, le ruisseau de lavail et par divers autres petits cours d'eau. La commune possède un patrimoine naturel remarquable : un site Natura 2000 (« Garonne, Ariège, Hers, Salat, Pique et Neste ») et sept zones naturelles d'intérêt écologique, faunistique et floristique."
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1103853"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09176"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210901765"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4807085-3"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוזנאק"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234800887"
