"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Guitry"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2000/01/rdf-schema#comment","Geneviève Guitry, de son nom de naissance Geneviève, Marie, Anaïs, Ligneau Chapelain de Séréville, est une actrice française, née le 3 mai 1914 à Saint-Just-en-Chaussée (Oise), morte le 6 juillet 1963 à Neuilly-sur-Seine (Seine). Elle fut la quatrième épouse de Sacha Guitry et la seule avec laquelle il reçut le sacrement de mariage catholique."
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/125675"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=8473.html?nopub=1"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/206413"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=272946"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/532870/"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5888_4970"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0347588"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64084390"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12366426f#about"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100647"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009056618"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hz81n_"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032681623/id"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Just-en-Chaussée"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageID",3139491
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageRevisionID",190768316
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-en-Chaussée"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1963"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume_la_poule"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Temple"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_cours_Simon"
