"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","阿农"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#comment","Hasnon est une commune française située dans le département du Nord (59), en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59284"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215902842"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4244639-9"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728757"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfh46"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438276/"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243528983"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266858d#about"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анон"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Анон"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿农"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анон"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Анон"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageID",1493816
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageRevisionID",190662937
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hasnon_-_Cimetière_de_l'église_Saint-Marcellin-et-Saint-Pierre_(127).JPG"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hasnon-la-Cataine_city-limit.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hasnon-la-Cataine_plaque_Pierre_Cretin.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hasnon-la-Cataine_Pont_de_la_Fercotte.JPG"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallers"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_loques"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Valenciennes"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millonfosse"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warlaing"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Valmy"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:59284-Hasnon-Sols.png"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Porte_du_Hainaut"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrevent"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarpe"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_du_Croquet"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_à_Goriaux"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A23_(France)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermentrude_d'Orléans"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_l'église_Saint-Marcellin-et-Saint-Pierre_d'Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marcellin-et-Saint-Pierre_d'Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_(France)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Nord"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Raismes-Saint-Amand-Wallers"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitoire"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilloy-lez-Marchiennes"
