"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2000/01/rdf-schema#label","至福党"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2000/01/rdf-schema#label","Saadet Partisi"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2000/01/rdf-schema#label","Parti de la félicité"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2000/01/rdf-schema#label","Felicity Party"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2000/01/rdf-schema#label","Partit de la Felicitat"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti de la félicité (en turc : Saadet Partisi, SP) est un parti politique de tendance islamiste de Turquie. Il a été fondé le 20 juillet 2001 à la suite de la dissolution du Parti de la vertu par la Cour constitutionnelle. Son emblème est constitué d'une lune croissante et cinq étoiles."
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/saadetorgtr/"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Felicity_Party"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SaadetPartisi"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parti_Saadah"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saadet_Partisi"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/سائادەت_پارتىيىسى"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/至福党"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ft83"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_السعادة"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003058400"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/행복당"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lycksalighetspartiet"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saadet_Partisi"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123352643"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7859113-2"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_della_Felicità"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Партия_на_щастието"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saadet_Partisi"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سعادت_پارٹی"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1637009"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_de_la_Felicitat"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سعادت_پارٹی"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Səadət_Partiyası"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felicity_Party"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Partiya_Seadeti"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageID",297773
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageRevisionID",187771238
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_musulman"
