"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://www.w3.org/2000/01/rdf-schema#label","Women's heptathlon world record progression"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://www.w3.org/2000/01/rdf-schema#label","Record du monde de l'heptathlon"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://www.w3.org/2000/01/rdf-schema#comment","Le record du monde de l'heptathlon est actuellement détenu par l'Américaine Jackie Joyner-Kersee qui établit la performance de 7 291 pts le 24 septembre 1988 lors des Jeux olympiques de Séoul, en Corée du Sud. Le premier record du monde de l'heptathlon homologué par World Athletics, épreuve qui succède au pentathlon en vigueur de 1951 à 1980, est celui de l'Est-allemande Ramona Neubert 28 juin 1981 avec 6 716 pts, soit 6 788 pts à la table actuelle de cotation."
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83573"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ženski_svetovni_rekord_v_sedmeroboju"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Развој_светског_рекорда_у_седмобоју_за_жене"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progressione_del_record_mondiale_dell'eptathlon_femminile"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women's_heptathlon_world_record_progression"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Razvoj_svjetskog_rekorda_u_sedmoboju_–_žene"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageID",6146609
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageRevisionID",185606366
