"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2000/01/rdf-schema#label","Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2000/01/rdf-schema#label","Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2000/01/rdf-schema#label","Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2000/01/rdf-schema#comment","Nonnebakken (littéralement : la colline des nonnes) est une colline à Odense, Danemark. Il s'agit du site de l'un des six anciens chateaux circulaires viking, construit durant le règne de Sven Ier de Danemark (dit à la barbe fourchue), qui força son père Harald Ier de Danemark (dit à la dent bleue) à quitter le pays et à trouver refuge chez des Jomsvikings (des mercenaires vikings) à (actuellement en Pologne) en 975. Le fort permettait d'avoir une présence d'occupation sur la rivière Odense qui passe à côté de la colline."
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1566735"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5bm5"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageID",967570
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageRevisionID",186825796
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggersborg"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_circulaire_viking"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portail:Haut_Moyen_Âge/Articles_liés"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jomsvikings"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Danemark"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âge_des_Vikings_au_Danemark"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Borgeby"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_à_la_Barbe_fourchue"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fyrkat"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_viking"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fyns_Kunstmuseum"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trelleborg_(Slagelse)"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odense"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wollin"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odense"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/wikiPageLength",3230
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.georss.org/georss/point","55.39194444 10.38916667"
"http://fr.dbpedia.org/resource/Nonnebakken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_viking"
"http://fr.dbpedia.org/resource/Nonnebakken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Danemark"
"http://fr.dbpedia.org/resource/Nonnebakken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Âge_des_Vikings_au_Danemark"
"http://fr.dbpedia.org/resource/Nonnebakken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odense"
"http://fr.dbpedia.org/resource/Nonnebakken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portail:Haut_Moyen_Âge/Articles_liés"
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Da"
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nonnebakken?oldid=186825796&ns=0"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.3919
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3892
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/latitude",55.3919
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/longitude",10.3892
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/nom","Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://fr.dbpedia.org/property/pays","Danemark"
"http://fr.dbpedia.org/resource/Nonnebakken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nonnebakken"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.38916683197 55.391944885254)"
"http://fr.dbpedia.org/resource/Nonnebakken","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.38916683197 55.391944885254)"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/abstract","Nonnebakken (littéralement : la colline des nonnes) est une colline à Odense, Danemark. Il s'agit du site de l'un des six anciens chateaux circulaires viking, construit durant le règne de Sven Ier de Danemark (dit à la barbe fourchue), qui força son père Harald Ier de Danemark (dit à la dent bleue) à quitter le pays et à trouver refuge chez des Jomsvikings (des mercenaires vikings) à (actuellement en Pologne) en 975. Le fort permettait d'avoir une présence d'occupation sur la rivière Odense qui passe à côté de la colline."
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21146"
"http://fr.dbpedia.org/resource/Nonnebakken","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
