"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Escrime en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fencing_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شمشیربازی_در_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبارزة_السلاح_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fencing_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scrimă_în_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schermen_in_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fechten_(Russland)"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esgrima_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фехтование_в_России"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rusya'da_eskrim"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6234836"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fencing_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_펜싱"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Šerm_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәйҙә_фехтование"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Россиядә_фехтование"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fekting_i_Russland"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šerm_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scherma_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://dbpedia.org/ontology/wikiPageID",2974062
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",159860757
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Escrime en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Escrime_en_Russie?oldid=159860757&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_par_discipline"
