"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2000/01/rdf-schema#label","Nicolai Ceban"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2000/01/rdf-schema#label","Nicolai Ceban"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2000/01/rdf-schema#comment","Nicolai Ceban, né le 30 mars 1986 à (en), est un lutteur libre moldave. Il est le porte-drapeau de la Moldavie lors de la cérémonie d'ouverture des Jeux olympiques d'été de 2016."
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=E2FCF28602C14A66AAF69C59698F88FF"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/nicolae-ceban"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ce/nicolai-ceban-1.html"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nicolae_Ciobanu"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чебан_Микола"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kf84vc"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicolai_Ceban"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolai_Ceban"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nicolai_Ceban"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicolai_Ceban"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чебан,_Николай"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1986286"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolai_Ceban"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nicolae_Ceban"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q949622"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageID",11682736
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageRevisionID",168421167
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-drapeau"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_moldave"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_libre"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_moldave"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2014"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2011"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1986"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vantaa"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://dbpedia.org/ontology/wikiPageLength",1914
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutteur_moldave"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1986"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_moldave"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nicolai_Ceban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
