"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","Public relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","Quan hệ công chúng"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","公共关系"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","Public relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","Связи с общественностью"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","Relacions públiques"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","علاقات عامة"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","Pubbliche relazioni"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","Öffentlichkeitsarbeit"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","Relações públicas"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","Зв'язки з громадськістю"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","Relations publiques"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#comment","Les relations publiques sont l'ensemble des méthodes et des techniques utilisées par des groupements (entreprises, lobbys, syndicats, partis politiques, États) et par des groupements d'intérêts, pour communiquer leurs réalisations, promouvoir leur image de marque, manipuler l'information pour par exemple susciter de la sympathie à leur égard à l'extérieur et/ou favoriser les bonnes relations à l'intérieur."
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/relations-publiques"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/public-relations-communications"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644807"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/public-information"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/public-relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0206998.xml"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2311280"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/659/about"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Public_Relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19555909"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1719"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Public-Relations-PR"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Public-Relations-college-major"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/20581"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4043188-5"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suhtekorraldus"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Public_relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημόσιες_Σχέσεις"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जनसंपर्क"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Janjeer_siyaasadeed"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062zr"
