"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/2000/01/rdf-schema#label","André Pellenc"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/2000/01/rdf-schema#comment","André Armand Pellenc, né le 23 avril 1899 à Paris 12e et mort le 12 avril 1991 à Louveciennes, est un réalisateur, acteur et scénariste français."
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0671047"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0303_7803"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848412"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22349690"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64br"
"http://fr.dbpedia.org/resource/André_Pellenc","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/André_Pellenc"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Louveciennes"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageID",1732098
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageRevisionID",187978810
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_de_la_côte_(film,_1934)"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquin_de_sort_(film,_1932)"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dolley"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Kapps"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louveciennes"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1899"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Pellenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
