"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#label","ラウド (リアーナのアルバム)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#label","Loud (album của Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#label","Loud (Rihanna album)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#label","Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#label","Loud (album de Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#label","Loud (Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#label","لاود (ألبوم ريانا)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#label","Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#label","Loud (Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#comment","Loud est le cinquième album studio de la chanteuse barbadienne Rihanna, sorti le 12 novembre 2010 par Def Jam Recordings. Les sessions d'enregistrement et de production de l'album ont eu lieu au cours de février à août 2010, partiellement au cours de la tournée de Rihanna, Last Girl on Earth Tour. Rihanna a travaillé avec plusieurs producteurs de disques, tel que StarGate, The Runners, Polow da Don, Tricky Stewart, et Alex da Kid, entre autres. Loud intègre fortement de la musique de genre dance-pop et pop. Loud marque aussi le premier retour de Rihanna à une influence de son dancehall apparent sur son album de 2006 A Girl Like Me."
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7vN82vd1Vq44fjlhjfvHJp"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002049029"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/loud/rihanna"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/288815"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kWJEV5vCFS2JTJ_mrXMlzbwiGwaUrcCoE"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Loud_(album)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loud_(Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Loud_(Ријанин_албум)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loud_(Rihanna_album)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلند_(آلبوم)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loud_(Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Loud_(Rihanna-album)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Loud_(albam_Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Loud_(Rihanna_albümü)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Loud_(리한나의_음반)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウド_(リアーナのアルバム)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Loud_(albumi)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loud_(album_Rihanny)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاود_(ألبوم_ريانا)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz8pys"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Loud_(альбом_Ріанни)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02580912n"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/娜喊"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loud_(album,_Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loud_(Rihanna-Album)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Loud_(Rihanna_album)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Loud_(album_của_Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7c6de97d-bf6a-4793-82f5-f142baed33e6"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208340"
