"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://www.w3.org/2000/01/rdf-schema#label","Grand maître de France"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le grand maître de France est, sous l'Ancien Régime et la Restauration, un grand officier de la couronne et le chef et surintendant général de la Maison du roi. Avant 1413, le titre Grand maître de France n'existait pas, le titre équivalent était celui de Souverain Maître d'hôtel du roi."
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g60w9"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Master_of_France"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/2551"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großmeister_von_Frankreich"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grootmeester_van_Frankrijk"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427773"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_maestro_di_Francia"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageID",72319
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",183224163
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Beu"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montfort-sur-Meu"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Savoie"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1526"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Versailles-Hôtel_de_ville03.jpg"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1461"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Neufchâtel"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaligny-sur-Besbre"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Ier_de_Croÿ"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1465"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_office_de_la_couronne_de_France"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_de_Chabannes_de_La_Palice"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1413"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1463"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montagu"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renty"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1411"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1388"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_de_Chabannes_de_La_Palice"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Laval"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnould_III_de_Wezemaal"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1408"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1385"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1409"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1351"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_L'Isle-Adam"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1288"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_IV_Damas"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_Dauphin_II"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Baugé"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
