"subject","predicate","object"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2000/01/rdf-schema#label","…And Then You Shoot Your Cousin"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2000/01/rdf-schema#label","...And Then You Shoot Your Cousin"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2000/01/rdf-schema#label","...And Then You Shoot Your Cousin"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2000/01/rdf-schema#comment","…And Then You Shoot Your Cousin est le douzième album studio des Roots, sorti le 19 mai 2014. Dans une interview donnée au magazine XXL, le leader du groupe, Black Thought, a déclaré que ce nouvel opus était, comme Undun, un album-concept mais à la différence du précédent, celui-ci met en scène plusieurs personnages. Cet album analyse de manière satirique les stéréotypes de la communauté hip-hop et, au-delà, de la société américaine dans son ensemble. …And Then You Shoot Your Cousin a été plutôt bien accueilli par la critique, Metacritic lui attribuant la note de 75 sur 100."
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002658294"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/and-then-you-shoot-your-cousin/the-roots"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/690403"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/...And_Then_You_Shoot_Your_Cousin"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v48r47"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16466460"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/...And_Then_You_Shoot_Your_Cousin"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/351f932e-220d-4551-ada3-69a68bad0eb2"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageID",7986204
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageRevisionID",151832939
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sputnikmusic"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album-concept"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXL_(magazine)"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Simone"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Lou_Williams"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Def_Jam"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album-concept"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bassman"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Undun"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Roots"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Thought"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slant_Magazine"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Roots"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chion"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_Chayefsky"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interview"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmir_Khalib_Thompson"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wise_Up_Ghost"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://dbpedia.org/ontology/wikiPageLength",6615
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album-concept"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Def_Jam"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Roots"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://xmlns.com/foaf/0.1/name","…And Then You Shoot Your Cousin"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/…And_Then_You_Shoot_Your_Cousin?oldid=151832939&ns=0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Wise_Up_Ghost"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Roots"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/colonneExtra","Producteur"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/dateAlbumPréc",2013
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/durée","2288.0"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/enregistré",2013
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/extra","The Wurxs, Richard Nichols, Questlove, Black Thought"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/extra","Damion Ward, Richard Nichols, Questlove, Black Thought"
"http://fr.dbpedia.org/resource/…And_Then_You_Shoot_Your_Cousin","http://fr.dbpedia.org/property/extra","Mike Jerz, Trapzillas, Richard Nichols, Black Thought, Questlove"
