"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2000/01/rdf-schema#label","Tutela legale"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2000/01/rdf-schema#label","Protection juridique"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2000/01/rdf-schema#label","Rechtsschutzversicherung"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2000/01/rdf-schema#comment","La protection juridique et l'assurance de protection juridique sont des contrats, usuellement d’assurance, permettant à un client particulier, professionnel, collectivité ou association de limiter certains coûts légaux et d’être assisté par un juriste afin de défendre ses droits dans le cadre d’un litige qui l’oppose à un tiers."
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Legal-Expenses-Insurance"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Spotless_Mind1988-Protection_juridique.wav"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oikeusturvavakuutus"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/13295-4"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85066989"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rechtsbijstandverzekering"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pojištění_právní_ochrany"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hukukî_koruma_sigortası"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rechtsschutzversicherung"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064lffq"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/법률비용보험"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tutela_legale"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14828"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legal_expenses_insurance"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620405"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4128830-0"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Teisinių_išlaidų_draudimas"
"http://fr.dbpedia.org/resource/Protection_juridique","http://dbpedia.org/ontology/wikiPageID",4376539
"http://fr.dbpedia.org/resource/Protection_juridique","http://dbpedia.org/ontology/wikiPageRevisionID",183408649
"http://fr.dbpedia.org/resource/Protection_juridique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit"
"http://fr.dbpedia.org/resource/Protection_juridique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Protection_juridique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_(droit)"
"http://fr.dbpedia.org/resource/Protection_juridique","http://dbpedia.org/ontology/wikiPageExternalLink","http://legifrance.gouv.fr/affichCode.do;%3FidSectionTA=LEGISCTA000006157261&cidTexte=LEGITEXT000006073984&dateTexte=20150227"
"http://fr.dbpedia.org/resource/Protection_juridique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dictionnaire-juridique.com/definition/protection-juridique.php"
"http://fr.dbpedia.org/resource/Protection_juridique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichCode.do%3FidSectionTA=LEGISCTA000006157261&cidTexte=LEGITEXT000006073984"
"http://fr.dbpedia.org/resource/Protection_juridique","http://dbpedia.org/ontology/wikiPageExternalLink","http://vosdroits.service-public.fr/F3049.xhtml"
"http://fr.dbpedia.org/resource/Protection_juridique","http://dbpedia.org/ontology/wikiPageLength",3678
"http://fr.dbpedia.org/resource/Protection_juridique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Protection_juridique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit"
"http://fr.dbpedia.org/resource/Protection_juridique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Protection_juridique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Protection_juridique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Protection_juridique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Assurance"
"http://fr.dbpedia.org/resource/Protection_juridique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Protection_juridique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Protection_juridique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Protection_juridique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Protection_juridique?oldid=183408649&ns=0"
