"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2000/01/rdf-schema#label","Léo Missir"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2000/01/rdf-schema#comment","Léo Missir, né le 30 avril 1925 à Vathy sur l'île grecque de Samos et mort le 10 octobre 2009 à Neuilly-sur-Seine, est un compositeur qui fut directeur artistique chez Barclay. Il a notamment composé pour Leny Escudero, puis a été producteur de Daniel Balavoine. Il a par ailleurs été le découvreur de Nicoletta. Il cesse sa carrière en 1986, à la suite du décès de Daniel Balavoine. En 1994, il reprend son rôle de producteur, sous le label de Warner Chapelle Music : il produit alors Dominic Lescure."
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=missir_leo_auteur_ou_responsable_intellectuel"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8084_8618"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1166412"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/500564"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1212828"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/82c2a18b-2c58-46d5-aec8-06b634555b38"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080716555/id"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léo_Missir"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/52912"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmq94"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5196703"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1571492"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/1366498"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270532"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليو_ميسير"
"http://fr.dbpedia.org/resource/Léo_Missir","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14835245f#about"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/deathDate",2009-10-10
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Samos"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageID",181319
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageRevisionID",187530110
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chanteur_(album)"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Juvet"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1925"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Scott_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starmania"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Samos"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysalide"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Carli"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Barclay"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mauriat_(musicien)"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Simon_et_Gunther..."
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Salvador"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Alamo"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Isère"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Panassié"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicoletta"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christian_Michel"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Guichard"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_religieuse"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Rieu"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leny_Escudero"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_vous_à_elle_en_passant_par_moi"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Ferrer"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vathy_(Samos)"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_musique"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samos"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Marchand"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_des_meilleures_ventes_de_disques_en_France"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Léo_Missir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2009"
