"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'US Dax"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_US_Dax"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:US_Dax_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_US_Dax"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9010871"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dell'Union_sportive_dacquoise"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://dbpedia.org/ontology/wikiPageID",7756682
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://dbpedia.org/ontology/wikiPageRevisionID",191394319
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Union_sportive_dacquoise"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de l'US Dax"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_l'US_Dax?oldid=191394319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_au_département_des_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_rugby_à_XV_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dax"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Dax","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Union_sportive_dacquoise_(rugby_à_XV)"
