"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Vienne (Isère)"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:В'єнн"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:维埃纳"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9109769"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Vienna_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Vienne_(miasto)"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Vièna"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vienne_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://dbpedia.org/ontology/wikiPageID",5009075
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://dbpedia.org/ontology/wikiPageRevisionID",172460014
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2004/02/skos/core#prefLabel","Vienne (Isère)"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vienne_(Isère)?oldid=172460014&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vienne_Condrieu_Agglomération"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
