"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Album certifié double disque de platine en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15830618"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_certificati_cinque_volte_disco_di_platino_in_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Finlande","http://dbpedia.org/ontology/wikiPageID",8727559
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",136959348
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Finlande","http://www.w3.org/2004/02/skos/core#prefLabel","Album certifié double disque de platine en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_certifié_double_disque_de_platine_en_Finlande?oldid=136959348&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_en_Finlande"
