"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#label","Annie Barrows"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#label","Annie Barrows"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#label","آني باروز"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#label","Annie Barrows"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#comment","Annie Fiery Barrows est une romancière américaine née en 1962 à San Diego."
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3344904"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7734_6924"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/63116"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3125143"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/65327"
"http://fr.dbpedia.org/resource/Annie_Barrows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?158621"
