"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2000/01/rdf-schema#label","Château de La Grange-Bléneau"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2000/01/rdf-schema#comment","Le château de La Grange-Bléneau est une ancienne maison forte, dont l'origine remonte en partie au XIVe siècle, remanié au XVIIIe siècle, situé sur la commune de Courpalay, dans le département de Seine-et-Marne. Le château et sa chapelle font l’objet d’une inscription au titre des monuments historiques par arrêté du 15 avril 1942."
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Grange-Bléneau_(Courpalay)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086910"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_la_Grange-Bléneau"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969554"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0412dnf"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746745"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Grange-Bléneau_(Courpalay)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageID",4816034
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageRevisionID",181362638
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vaudoyer"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Robert"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Seine-et-Marne"
