"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#label","Oblast de Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#label","Samara oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#label","Самарська область"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#label","Província de Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#label","Oblast' di Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#label","Samara Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#label","サマラ州"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#label","Samara-oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#label","سمارا اوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#label","Obwód samarski"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#comment","L'oblast de Samara (en russe : Сама́рская о́бласть, Samarskaïa oblast) est un sujet fédéral (oblast) de Russie, d'une superficie de 53 565 km2, situé sur la Volga dont les deux villes principales sont Samara et Togliatti. La population de l'oblast est de 3 183 038 habitants au recensement de 2019."
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Samara-Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Samara_Oblast_(Russia)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2119818"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=36"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0240215.xml"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1131255"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samara_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Samara_-_fylke_i_Russland"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4744/about"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=36000000"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3530245"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/6978"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמרה_(מחוז)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Samarska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Самара"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oblast_de_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szamarai_terület"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oblast'_di_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սամարայի_մարզ"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Samara-oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Oblast_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Samara_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Samara_vilâyeti"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Самара_улос"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/499068/"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самарська_область"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Samara_viloyati"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Samarska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cúige_Shamara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サマラ州"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Samara_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამარის_ოლქი"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Самара_уобалаһа"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Samara_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Samara_provinco_(Rusio)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Самарæйы_облæст"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Samarska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Oblast_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Oblast_de_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samara_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨马拉州"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Samara_Oblastı"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regio_Samarensis"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Samara_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oblast_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Óblast_de_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Óblast_de_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Samara_vilayəti"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oblast_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சமாரா_மாகாணம்"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a48bedb2-305a-4ca0-b549-30d0842a8808"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แคว้นซามารา"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Samarská_oblasť"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/समारा_ओब्लास्त"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Самарская_вобласць"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Samara_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Samara_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სამარაშ_ოლქი"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Oblast_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obwód_samarski"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fsct"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/समारा_ओब्लास्त"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Самарын_можо"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Самара_обласьт"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Samara_(tỉnh)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Самара_вел"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Samarska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Һамар_өлкәһе"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Samara_(Prowins)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Самарска_област"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samarská_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_سامارا"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Samaros_sritis"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Samaras_apgabals"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Samara_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Samarskaya_Oblast'"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Oblasć_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Samarafylki"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمارا_أوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Самара_төгәлң"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Samaran_agj"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Самарин_область"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самарская_область"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سامارا_اوبلاستی"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Самарска_област"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Samara_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/72194"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사마라주"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Samarа_wa'layatı"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Samara_Ciŭ"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سمارا_اوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Самар_өлкәсе"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samaran_alue"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Samara_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Samara_oblasta"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سمارا_اوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سمارا_اوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samara_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όμπλαστ_της_Σαμάρα"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oblast_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Samara_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Самар_облаçĕ"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Самарска_област"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Самара_ёнкс"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Самара_муж"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/萨马拉州"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageID",307810
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageRevisionID",179358950
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokhvistnevo"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinel"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togliatti"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotra_Doubrava"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stroïkeramika"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezentchouk"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirny_(oblast_de_Samara)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochtchinski"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syzran"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novokouïbychevsk"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beriossa"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oktiabrsk"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mejdouretchensk_(oblast_de_Samara)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodorov"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balacheïka"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novossemeïkino"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_de_la_Volga"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jigouliovsk"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_de_la_Volga"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voljski_(oblast_de_Samara)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
