"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard, Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Бернар (Ен)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Бернар (Эн)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","سان-بيرنار (أين)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard, Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","سان بيرنار"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Bernard est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Les habitants se nomment « Spinosiens »."
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01339"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103396"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Бернар_(Эн)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_بيرنار"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣贝尔纳"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dw1xf"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-برنار،_ان"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Bernard,_Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Бернар_(Ен)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Bernar_(En)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-برنارڈ،_این"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Бернар_(Эн)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Bernard_(Ain)"
