"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://www.w3.org/2000/01/rdf-schema#label","2006年8月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://www.w3.org/2000/01/rdf-schema#label","Décès en août 2006"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_2006年8月"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умершие_в_августе_2006_года"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaths_in_August_2006"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578912"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2006-yil_avgust_oyida_vafot_etganlar"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2006年8月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageID",9777742
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageRevisionID",187907508
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Ford"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Clostre"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fabre-Garrus"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Verdan"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2006"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Dubé"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géostratégie"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Birsinger"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lamoureux"
