"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2000/01/rdf-schema#label","Col du Grand Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2000/01/rdf-schema#label","Grand Colombier mendatea"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2000/01/rdf-schema#label","Passo do Grande Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2000/01/rdf-schema#label","Coll de Grand Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2000/01/rdf-schema#label","Col du Grand Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Grand Colombier, aussi nommé col du Colombier, est un col routier du massif du Jura situé à 1 498 m d'altitude, situé dans le département de l'Ain, en Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Passo_do_Grande_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coll_de_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6fnph"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2049244"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grand_Colombier_mendatea"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گردنه_گران_کلمبیه"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラン・コロンビエ峠"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Grankolombjē_pāreja"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageID",2280446
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageRevisionID",188950538
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Col_du_Grand_Colombier.png"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golet_de_la_Biche"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafał_Majka"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Geniez"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Val_de_Fier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Barguil"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talissieu"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gadret"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique_de_type_I_dans_l'Ain"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éboulis"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly_Mottet"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liquigas"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Critérium_du_Dauphiné"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein_Taaramäe"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_l'Ain"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_cyclisme"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_De_Clercq"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2016"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Pinot"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vinokourov"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Moncoutié"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Ain"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_l'Ain_2009_-_étape_4_-_Rein_Taaramae.jpg"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Delrieu"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2016"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_catégorie"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_du_Mont_du_Chat"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayetano_Sarmiento"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantua"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu-le-Petit"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochieu"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directissime"
