"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Gutiérrez (teólogo)"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#label","Гутьеррес, Густаво"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Gutiérrez Merino"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Gutiérrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Gutiérrez Merino, né le 8 juin 1928 à Lima au Pérou, est un prêtre, philosophe et théologien péruvien. Considéré comme le père de la théologie de la libération, il devient religieux dominicain en 1998."
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2281_8258"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262582.xml"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12288846"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2829810X"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10401337"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=258344"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gustavo-gutierrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gustavo_Gutierrez_Merino"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000017600"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19960000034553"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gustavo-Gutierrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=569301"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gustavo-gutierrez"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구스타보_구티에레스"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335384"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_Gutiérrez_(teólogo)"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوستافو_غوتيريز_(عالم_عقيدة)"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/fcrttxxz0h9cfwq"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cw44"
