"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#label","Bettye Ackerman"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#label","Bettye Ackerman"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#label","Экерман, Бетти"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#label","Bettye Ackerman"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#label","ベティ・アッカーマン"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#label","بيتى اكيرمان"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#label","Bettye Ackerman"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#comment","Bettye Ackerman (née le 28 février 1924 à Cottageville, (États-Unis) et morte le 1er novembre 2006 à Columbia, (États-Unis), est une actrice américaine."
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qj9w4t"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=93264"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/287860"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=131337.html?nopub=1"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0009956"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p182"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/24263"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/123768/"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=145330"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1678229"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bettye_Ackerman"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06szp9"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bettye_Ackerman"
"http://fr.dbpedia.org/resource/Bettye_Ackerman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بتی_آکرمن"
