"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://www.w3.org/2000/01/rdf-schema#label","Histoire par période"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_by_period"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_ανά_περίοδο"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27067496"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://dbpedia.org/ontology/wikiPageID",3552611
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://dbpedia.org/ontology/wikiPageRevisionID",189229580
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire par période"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_histoire"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_par_période?oldid=189229580&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_par_période","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire"
