"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#label","Cypriot Arabic"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#label","Kormakiti"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#label","Arabo cipriota"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#label","Língua árabe cipriota maronita"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#label","Кіпрсько-арабська мова"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#label","アラビア語キプロス方言"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#label","Arabe chypriote maronite"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#comment","L’arabe chypriote maronite, aussi appelé arabe chypriote, arabe maronite ou arabe de Kormakítis, est une variété de la langue arabe parlée par dans la communauté maronite de Chypre. Elle était anciennement utilisée à Kormakítis, mais en 1974, à la suite des violences inter-ethniques entre Grecs et Turcs, la majorité de sa population a été déplacée et s’est éparpillée dans le sud de l’île, provoquant le déclin de la langue. L’arabe chypriote maronite est officiellement déclaré comme langue minoritaire selon la Charte européenne des langues régionales ou minoritaires en novembre 2008."
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/acy"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3177"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-343.html"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_ako"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/cypr1248"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Arab_Siprus"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/acy"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56416"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cypriot_Arabic"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kormakiti"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قبرصی_عربی"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կիպրական_արաբերեն"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q5q3"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kıbrıs_Arapçası"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لهجة_عربية_قبرصية"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arabo_cipriota"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zyprisches_Arabisch"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞浦路斯阿拉伯语"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラビア語キプロス方言"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cipriotski_arapski"
"http://fr.dbpedia.org/resource/Arabe_chypriote_maronite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عربی_قبرسی"
