"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Ernst II van Saksen-Coburg en Gotha"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Ernst II av Sachsen-Coburg-Gotha"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Ernest II de Saxe-Cobourg et Gotha"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Ernesto II di Sassonia-Coburgo-Gotha"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#label","إرنست الثاني، دوق ساكس-كوبرغ وغوتا"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Ernesto II, Duque de Saxe-Coburgo-Gota"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Ernst II. (Sachsen-Coburg und Gotha)"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Ernst II. Herzog von Sachsen-Coburg und Gotha"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#comment","Ernest II de Saxe-Cobourg et Gotha, né le 21 juin 1818 à Cobourg, décédé le 22 août 1893 à Reinhardsbrunn, est duc souverain de Saxe-Cobourg et Gotha de 1844 à 1893."
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01143911"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernst_II,_Duke_of_Saxe-Coburg_and_Gotha"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00022345&tree=LEO"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MUSV024461"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/26552"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11314631"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1247982"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0911_4248"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sachsen-Coburg_und_Gotha-21"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Saxe-Coburg-Gotha,_Ernst_II,_Duke_of"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ernest_II,_Duke_of_Saxe-Coburg_and_Gotha_(1)"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01502671"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10238.htm#i102379"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp90746"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ernest-II"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/13709"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/e0328"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1268692"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/1788/"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003580980639"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=50374"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m90tz0"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=92708951"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22013945"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ernst_II._Herzog_von_Sachsen-Coburg_und_Gotha"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/9068"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอนสท์ที่_2_ดยุกแห่งซัคเซิน-โคบวร์คและโกทา"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073642444/id"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ernest_al_II-lea,_Duce_de_Saxa-Coburg_și_Gotha"
"http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ernst_II_av_Sachsen-Coburg-Gotha"
