"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#label","Alvin Plantinga"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#label","Alvin Plantinga"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#label","Алвін Карл Плантіга"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#label","Alvin Plantinga"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#label","Alvin Plantinga"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#label","Alvin Plantinga"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#label","阿尔文·普兰丁格"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#label","Alvin Plantinga"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#label","Alvin Plantinga"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#label","الفين بلانتينجا"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Carl Plantinga, né le 15 novembre 1932 à Ann Arbor dans le Michigan, est un philosophe américain et professeur de philosophie à l'University of Notre-Dame dans l'Indiana."
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/alvin-plantinga"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3723.html"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-948084"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=18223971"
"http://fr.dbpedia.org/resource/Alvin_Plantinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=638225"
