"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Temple de la renommée des femmes du Texas"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Le Temple de la renommée des femmes du Texas (Texas Women's Hall of Fame) est créé en 1984 par la Commission du Gouverneur sur les Femmes. Les lauréates sont sélectionnées tous les deux ans à partir de propositions du public. Elles doivent soit être natives du Texas, soit y résider au moment de leur nomination."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9qb_2"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texas_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7708211"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageID",9761961
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",186972169
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Vanderbilt"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Bird_Johnson"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Godiwalla"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_University_Press"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Ride"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texas"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Kay_Ash"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Bush"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_&_Francis"
