"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#label","Frank E. Petersen"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#label","Frank E. Petersen"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#label","Frank E. Petersen"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#label","Frank E. Petersen"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#label","فرانك اى. بيترسن"
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#comment","Frank Emmanuel Petersen Jr., né le 2 mars 1932 à Topeka et mort le 25 août 2015 à Stevensville, est un militaire américain. Il est le premier aviateur et général afro-Américain de l'United States Marine Corps."
"http://fr.dbpedia.org/resource/Frank_E._Petersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jw8p2z"
