"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Anas poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Anas poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#label","カルガモ"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Canard à bec tacheté"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Пестроносая кряква"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Vịt mỏ đốm"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Anas poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Anas poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Ànec becpintat de l'Índia"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#comment","Anas poecilorhyncha Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Anas poecilorhyncha mâle Espèce Anas poecilorhynchaForster, 1781 Statut de conservation UICN LC : Préoccupation mineure Le Canard à bec tacheté (Anas poecilorhyncha) est une espèce d'oiseaux de la famille des Anatidae."
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anas_poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anas_poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=177309"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Anas-poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020789038"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6925"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553918"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/isbduc1"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22736541/0"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anas_poecilorhyncha"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=759C5EB8F2513E96"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Anas_poecilorhyncha_-_Indian_Spot-billed_Duck_XC114233.mp3"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ANAXPO"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2498057"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1034710"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/75854"
"http://fr.dbpedia.org/resource/Canard_à_bec_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تبیاں_آلی_چنج_آلی_بطخ"
