"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Canadá en los Juegos Olímpicos de Tokio 1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Canada aux Jeux olympiques d'été de 1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Canadá nos Jogos Olímpicos de Verão de 1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","1964年東京オリンピックのカナダ選手団"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Canada ai Giochi della XVIII Olimpiade"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Канада на летних Олимпийских играх 1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe olympique du Canada participe aux Jeux olympiques d'été de 1964 à Tokyo. Elle y remporte quatre médailles : une en or, deux en argent et une en bronze, se situant à la 22e place des nations au tableau des médailles. L'athlète est le porte-drapeau d'une délégation canadienne comptant 115 sportifs (95 hommes et 20 femmes)."
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศแคนาดาในโอลิมปิกฤดูร้อน_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1964/Teilnehmer_(Kanada)"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canada_at_the_1964_Summer_Olympics"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canadá_nos_Jogos_Olímpicos_de_Verão_de_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanada_i_olympiska_sommarspelen_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1964年東京オリンピックのカナダ選手団"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانادا_در_بازی‌های_المپیک_تابستانی_۱۹۶۴"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kanada_az_1964._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151906"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canada_ai_Giochi_della_XVIII_Olimpiade"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Canada_under_Sommer-OL_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanada_na_Letních_olympijských_hrách_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canada_op_de_Olympische_Zomerspelen_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კანადა_1964_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канада_на_Летњим_олимпијским_играма_1964."
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канада_на_летних_Олимпийских_играх_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageID",11238697
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageRevisionID",142560646
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_canadien"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilmour_Boa"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canada_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/countries/CAN/summer/1964/"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/canada"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.ca/splash.html"
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageLength",1531
"http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1964","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canada_aux_Jeux_olympiques"
