"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#label","ألبرت بالين"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#label","Albert Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#label","Albert Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#label","Albert Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#label","Albert Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#label","Albert Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#label","Albert Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ballin, né le 15 août 1857 à Hambourg et mort le 9 novembre 1918 dans la même ville, est un homme d'affaires allemand. Il est directeur de compagnie maritime."
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t15w5h"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000213978"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6678_2907"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015893858"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000952"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000014733"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17543927"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007097.xml"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0126bb"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118652133"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלברט_באלין"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Ballin"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64800982"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/106233"
"http://fr.dbpedia.org/resource/Albert_Ballin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5080073"
