"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","Космическое командование ВВС США"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Space Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Space Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","美国空军太空司令部"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#comment","L'USAF Space Command était la force spatiale des États-Unis de 1982 à 2019. Créé le 1er septembre 1982 et supprimé le 20 décembre 2019, c'était l'un des principaux commandements de la United States Air Force. Il a été responsable en particulier des missiles intercontinentaux à têtes nucléaires jusqu'en septembre 2009 et des systèmes de satellites artificiels militaires américains dont le GPS. Le Global Strike Command a repris les missions nucléaires en septembre 2009 tandis que l'United States Space Force a repris les missions aérospatiales en décembre 2019."
