"subject","predicate","object"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Septimi Sever"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Septime Sévère"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Septimius Severus"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#label","セプティミウス・セウェルス"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#label","سيبتيموس سيفيروس"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Septímio Severo"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Septimi Sever"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Septimius Severus"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Septimius Severus"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#label","塞普蒂米烏斯·塞維魯"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Септимій Север"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#comment","Septime Sévère (Lucius Septimius Severus Pertinax), né le 11 avril 146 à Leptis Magna (actuelle Libye) et mort le 4 février 211 à Eboracum (Bretagne, aujourd'hui York, en Angleterre) est un empereur romain, qui régna de 193 à 211. Avec lui accédèrent au pouvoir des provinciaux d'ascendance non romaine et la dynastie des Sévères dont il est la figure éponyme. Avec Macrin, il est l'un des deux empereurs nés dans la province d'Afrique."
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12105053"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/48300"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=35110615"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=10703"
"http://fr.dbpedia.org/resource/Septime_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Septimius_Severus_(1)"
