"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Humbert V de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Humbert V de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Гумберт V де Божё"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Humbert V de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#comment","(1198-1250) fut le premier prince de Dombes et le onzième seigneur de Beaujeu. Connétable de France du roi saint Louis, il commanda son armée pendant la septième croisade."
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Beaujeu-20"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026301&tree=LEO"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:315712"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Humbert_de_Beaujeu_(1)"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Humbert_V._z_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гумберт_V_де_Божё"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Humbert_V._(Beaujeu)"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636826"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bftpy"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageID",2876444
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageRevisionID",182659307
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1218"
"http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
