"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2000/01/rdf-schema#label","Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Aini_departemang"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Departament_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إقليم_أين"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Département_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ان_(فرانسه)"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Categorie:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ен"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ain_(jabatan)"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:En_(dèpartement)"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Departement_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安省"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Departman_Ain_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ēna_(Overņa-Rona-Alpi)"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Ain"
