"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#label","Caulanthus inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#label","Caulanthus inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#comment","Caulanthus inflatus est une espèce végétale de la famille des Brassicaceae, originaire du sud-ouest des États-Unis."
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57853"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=1756"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/KUSIN"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2706030"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4100749"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CAIN15"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Caulanthus_inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/582141"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=23087"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=250094864"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3041996"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caulanthus_inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094c8r"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Caulanthus_inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:280855-1"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caulanthus_inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caulanthus_inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/154102"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caulanthus_inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Caulanthus_inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caulanthus_inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شمع_بیابان"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caulanthus_inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943097"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://dbpedia.org/ontology/wikiPageID",4461493
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://dbpedia.org/ontology/wikiPageRevisionID",177772571
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sereno_Watson"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassicaceae"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://dbpedia.org/ontology/wikiPageLength",1156
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caulanthus_inflatus?oldid=177772571&ns=0"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caulanthus_inflatus_001_—_anniesannuals.jpg"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caulanthus_inflatus_001_—_anniesannuals.jpg?width=300"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caulanthus_inflatus"
"http://fr.dbpedia.org/resource/Caulanthus_inflatus","http://dbpedia.org/ontology/abstract","Caulanthus inflatus est une espèce végétale de la famille des Brassicaceae, originaire du sud-ouest des États-Unis."
