"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/2000/01/rdf-schema#label","Antoine Grenier"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Grenier, né le 27 juin 1823 à Brioude et mort le 23 mai 1881 à Paris, est un helléniste puis journaliste français."
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Grenier"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0965_8239"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1198/59"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303491712"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10738910q#about"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3bgmv9x"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55714985"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Grenier"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/251516180/id"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brioude"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageID",12341061
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageRevisionID",180646838
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larousse"
"http://fr.dbpedia.org/resource/Antoine_Grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_lettres"
