"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#label","Ellef-Ringnes-eiland"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#label","Illa d'Ellef Ringnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#label","Ellef Ringnes Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Ellefa Ringnesa"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#label","Île Ellef Ringnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#label","جزيره اليف رينجنس"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#label","Ellef Ringnes Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#label","Ellef Ringnes Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#label","Isola di Ellef Ringnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#comment","Située dans le passage du Nord-Ouest, l'île Ellef Ringnes est une composante des îles de la Reine-Élisabeth, au Canada. Elle fait partie, avec l'île Axel Heiberg, du groupe des îles Sverdrup. Elle borde au nord le détroit de Peary, au sud-ouest la mer Prince Gustaf Adolf et au sud le bassin de Sverdrup. Elle est entourée (dans le sens des aiguilles d'une montre) par les îles Meighen, Axel Heiberg (la plus importante du groupe et couverte d'une calotte glaciaire), Amund Ringnes, Lougheed et Borden."
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023849.xml"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ellef_Ringnes_Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ellef_Ringnes_Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Ellef_Ringnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_di_Ellef_Ringnes"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ellef_Ringnes-eiland"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Острів_Елфа_Рінґнеса"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ellef_Ringnes_Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ellef_Ringnes_Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ellef_Ringnes_Island"
"http://fr.dbpedia.org/resource/Île_Ellef_Ringnes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ynys_Ellef_Ringnes"
