"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Lotniczy (USA)"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Air Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль военно-воздушных сил (США)"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#comment","L'Air Medal est une décoration militaire américaine créée en 1942 et attribuée « pour action méritoire au cours d'une mission de vol »."
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_Medal_(United_States)"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エア・メダル"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_do_Ar"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980090"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדליית_האוויר"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوط_الجو"
"http://fr.dbpedia.org/resource/Air_Medal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Lotniczy_(USA)"
