"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Sénéchal de France"
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сенешали_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18891562"
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageID",2940447
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",91708632
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://www.w3.org/2004/02/skos/core#prefLabel","Sénéchal de France"
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sénéchal_de_France?oldid=91708632&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sénéchal_de_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_office_de_la_couronne_de_France"
