"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Аббатство Сент-Уэн"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Ouen de Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Abdijkerk van Saint-Ouen in Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","St-Ouen (Rouen)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Ouen de Rouen est l'un des principaux monuments de la ville de Rouen ; son église abbatiale est un exemple achevé de l'architecture gothique en Normandie.L'abbaye fait l’objet d’un classement au titre des monuments historiques par la liste de 1840. L'abbaye a cessé son existence en tant que telle depuis la Révolution française."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100823"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2371439"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002194"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/76/accueil_76540a.htm"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Église_Saint-Ouen_(Rouen)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Ouen_(Rouen)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdijkerk_van_Saint-Ouen_in_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/St._Ouen-kirken_i_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_abbaziale_di_Saint-Ouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589963"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_abacial_de_Saint-Ouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145418887"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Abbatiale_Saint-Ouen_d'Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/9aad6be0-1844-4a45-b28d-905799da998f"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣旺教堂_(鲁昂)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_Saint-Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80142523"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Ouen_Abbey,_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аббатство_Сент-Уэн"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb101309938#about"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abatopreĝejo_Sankta_Oveno"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qcmmz"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כנסיית_סנט_אואן"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageID",661709
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",191250840
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjanire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Albi"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Culot_sculpté_homme+ange.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triforium"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouplement_(orgue)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicétas_Périaux"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_(apôtre)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buste"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Médard_de_Soissons"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan.eglise.Saint.Ouen.png"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vitraux_de_l'Abbatiale_Saint_Ouen.JPG"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_d'Ivry"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin-et-Saint-Vulgain"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansbert_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Leniaud"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1840"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Paris"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_France_moderne.svg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Toul"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millénaire_normand"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_à_petit_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(orgue)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbatiale_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Théodose_de_La_Tour_d'Auvergne,_cardinal_de_Bouillon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Quicherat"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thérouanne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
