"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Pony express de Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Le Pony express de Nouvelle-Écosse, appelé aussi « Halifax express », était un système permettant aux quotidiens new-yorkais de gagner une journée dans l'acheminement des nouvelles venues d'Europe. Ce système permettait de relier à cheval, à grande vitesse, Halifax, le seul grand port canadien libre de glaces toute l'année, à Digby, de l'autre côté de la péninsule de Nouvelle-Écosse, puis New York (par télégraphe). Opérationnel à partir de février 1849, il a été remplacé en novembre par le télégraphe électrique."
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397829"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s3dd"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",5560306
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",176319473
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_(Alabama)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New-York_State_Associated_Press"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Scotian"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnetic_Telegraph_company"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New-York_Tribune"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New-York_Sun"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Ledger"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Telegraph_Act_de_1848"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Associated_Press"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Orleans_Crescent_City"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Baltimore_Sun"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_famine_irlandaise"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Associated_Press"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunard_Line"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Journal_of_Commerce"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Morse"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Tappan"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corn_Laws"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_télécommunications"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Hallock"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach_de_1847"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tyler"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moses_Yale_Beach"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiram_Hyde"
"http://fr.dbpedia.org/resource/Pony_express_de_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbor_News_Association"
