"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19730508"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormerMunicipality"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2000/01/rdf-schema#label","Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2000/01/rdf-schema#label","Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2000/01/rdf-schema#label","Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2000/01/rdf-schema#label","Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2000/01/rdf-schema#label","Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2000/01/rdf-schema#label","Ломазо"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2000/01/rdf-schema#label","Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2000/01/rdf-schema#label","ロマーゾ"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2000/01/rdf-schema#comment","Lomaso est une ancienne commune italienne, maintenant une frazione de Comano Terme, dans la province autonome de Trente dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie. Le 1er janvier 2010, Lomaso a fusionné avec sa voisine Bleggio Inferiore pour former la nouvelle commune de Comano Terme, à la suite du référendum du pipi27 septembre 2009, dont les résultats ont été officialisés dans la loi N° 7/2009 de la région Trentin-Haut-Adige."
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ломазо"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065650"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Łomaxo"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ламаза"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lomaso"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロマーゾ"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3180955/"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_73"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ломазо"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոմազո"
"http://fr.dbpedia.org/resource/Lomaso","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ломазо"
