"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2000/01/rdf-schema#label","Guigues II d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2000/01/rdf-schema#label","Ghigo II d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2000/01/rdf-schema#label","Гиг II д’Альбон"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2000/01/rdf-schema#comment","Guigues II d'Albon, dit Pinguis, né vers 1025 et mort vers 1079, fut comte en Grésivaudan et en Briançonnais de 1070 à 1079, comte d'Albon en 1079. Il est issu de la Maison d'Albon. Il porte le cognomen « le Gras », (Guigo Pinguis ou Guigo Crassus). Il est à noter que la numérotation des Guigonides dans la Maison d'Albon est différente selon les références. Selon le site Internet de généalogie de la Foundation for Medieval Genealogy - Medieval Lands (MedLands), Guigues II est donné comme Guigues IV."
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Guigues_Unknown_(11)"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00048722&tree=LEO"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Albon-28"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:130048"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119509"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guigó_II_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwk_"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghigo_II_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиг_II_д’Альбон"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guigues_II_of_Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guigues_II,_Count_of_Albon"
"http://fr.dbpedia.org/resource/Guigues_II_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκιγκ_Β΄_του_Αλμπόν"
