"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/2000/01/rdf-schema#label","Place fortifiée de Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/2000/01/rdf-schema#comment","La place fortifiée de Verdun est une place forte centrée sur la ville de Verdun, dans l'Est de la France (département de la Meuse). Appelée camp retranché de Verdun à partir de la fin du XIXe siècle, elle prend en août 1915 le nom de région fortifiée de Verdun, en englobant les forts du rideau des Hauts de Meuse."
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forts_of_Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yln8ng"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fester_Platz_Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forts_of_Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670314"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageID",6871982
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageRevisionID",184582861
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes-en-Woëvre"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_picrique"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_(fortification)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_de_Montmédy"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri-caverne"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_120_mm_long_modèle_1878"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_18_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damvillers"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras-sur-Meuse"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe-sous-Douaumont"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caponnière"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benoit,_plan_Verdun.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douaumontfort.jpg"
