"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2000/01/rdf-schema#label","Kanton Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2000/01/rdf-schema#label","Canton de Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Combeaufontaine est un ancien canton français situé dans le département de la Haute-Saône et la région Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7005"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129059108"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Combeaufontaine_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комбофонтен_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84186094"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288jz2"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Комбофонтен_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516272"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/cons","Joëlle Laure-Libersa"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageID",717015
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageRevisionID",185903428
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gevigney-et-Mercey"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboncourt-Gesincourt"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargey-lès-Port"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augicourt"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbois"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purgerot"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=P&theme=ALL&typeprod=ALL&codgeo=7005&quelcas=LISTE&lang=FR"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wikiPageLength",6587
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.georss.org/georss/point","47.71083334 5.89194445"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://xmlns.com/foaf/0.1/name","Canton de Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Elu"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_des_cantons_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Combeaufontaine?oldid=185903428&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7108
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.89194
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/charte","canton"
